,2,3,4
"BYD Receives Electric Truck Order From Einride",BTYEinride600.jpg,"BYD announced today that Swedish freight technology company Einride has purchased 200 Class 8 8TT battery-electric day cab trucks for deployment across the United States, the largest-ever order of its kind outside of Asia.",https://opencommons.org/images/e/e6/BYD_and_Einride.pdf
"Kia and Electrify America to provide 1,000KWh of charging",KiaElectrifyAmericaCharging.jpg,"Kia America and Electrify America have announced a partnership to provide Kia EV6 buyers with 1,000 kilowatt-hours (kWh) of complimentary EV charging/energy at any Electrify America station across the U.S.  The agreement between the two companies will enable Kia owners 3,500 to 4,000 miles of all-electric driving at no charging cost, depending on the vehicle model and various conditions.",https://media.electrifyamerica.com/en-us/releases/172
"NREL Net-Zero Energy Modules",NRELZeroEmissions.jpg,"A new report from Blokable, the Wells Fargo Innovation Incubator (IN2), and the National Renewable Energy Laboratory (NREL) details actionable pathways to developing and building net zero energy (NZE) housing without increasing costs yet still reducing greenhouse gas (GHG) emissions. IN2 is managed by NREL's Innovation and Entrepreneurship Center.",https://opencommons.org/images/0/06/81037.pdf
"Rhode Island's RIPTA orders NFI Electric Buses",NFIBus600.jpg,"New Flyer of America Inc. (“New Flyer”) has received a new contract from the Rhode Island Public Transit Authority (“RIPTA”) for 14 battery-electric, zero-emission Xcelsior CHARGE™ forty-foot heavy-duty transit buses. The order includes five ABB 50kWh depot chargers from NFI Infrastructure Solutions™ to support battery-electric bus deployment in the Rhode Island region.",https://opencommons.org/images/8/8b/NFIBusRIPTA.pdf
"How Open-Source Software Makes Cities More Livable",StFrancis200.jpg,"St. Francis is now rolling out a new calendaring and scheduling service on its website, designed to help neighborhood people register for services or reserve space for events.",https://opencommons.org/images/c/ce/StFrancis.pdf
"Digital Twin Consortium and Project Haystack",BuildingTwin200.jpg,"The Digital Twin Consortium® and Project Haystack have entered into a liaison agreement to create and develop digital twin enabling technologies. The goal is to accelerate the adoption and monetization of digital twins.",https://opencommons.org/images/6/67/Digital_Twin_Consortium_Announces_Liaison_with_Project_Haystack.pdf
"Rogers launches Smart Cities and Smart Buildings IoT Solutions",RogersIoT200.jpg,"Rogers Business announced it is expanding its suite of Smart Cities and Smart Buildings Internet of Things (IoT) solutions to deliver on the growing needs of businesses and municipalities for sustainable, secure and operationally efficient infrastructure. From water leak detection sensors to AI-powered traffic signal capabilities, these solutions are designed to solve real business challenges while delivering cost savings and environmental benefits.",https://opencommons.org/images/f/f3/Rogers_Business_launches_Smart_Cities_and_Smart_Buildings_IoT_Solutions.pdf
"NSF Civic Innovation Challenge","NSF Civic Innovation.jpg","The Civic Innovation Challenge (CIVIC) is a research and action competition that accelerates the transition to practice of foundational research and emerging technologies into communities through civic-engaged research. By addressing priorities at the local scale that are relevant across the US, CIVIC is laying the foundation for a broader and more fluid exchange of research and technology capabilities and civic priorities through joint partnerships involving civic stakeholders and the research community",https://opencommons.org/images/f/fe/Nsf22565_CIVIC_2022.pdf
"National Electric Vehicle Infrastructure",NEVI.jpg,"The purpose of this memorandum is to highlight the new National Electric Vehicle Infrastructure (NEVI) Formula Program authorized under Paragraph (2) under the Highway Infrastructure Program heading in title VIII of division J of the BIL.",https://www.fhwa.dot.gov/environment/alternative_fuel_corridors/nominations/90d_nevi_formula_program_guidance.pdf
"Charging Forward",USDOTChargingForward.jpg,"The rapid growth in electric vehicles (EVs) today is part of a fundamental shift in transportation, a change that promises substantial benefits to individuals, businesses, communities, and the entire Nation. All Americans, regardless of where they live, should have the opportunity to benefit from the lower operating costs, reduced maintenance needs, and improved performance that EVs provide.",https://opencommons.org/images/a/a8/Charging-Forward_A-Toolkit-for-Planning-and-Funding-Rural-Electric-Mobility-Infrastructure_Feb2022.pdf
"USDOT Small Business Innovation Research Program",USDOTSBIR.jpg,"The U.S. Department of Transportation (DOT) issued its Small Business Innovation Research (SBIR) program Fiscal Year 2022 Phase I solicitation on Monday. The SBIR Program awards contracts to small businesses across the country to spur research and commercialization of innovative transportation technologies. This year, research topics focus on artificial intelligence, intelligent road systems, material safety, equity, climate change, and more.",https://opencommons.org/images/4/4c/USDOT_FY22_Phase_I_Solicitation.pdf
"Oregon Streetlight Conversion Project Reaches Completion",PortlandStreetlight600.jpg,"A leading cleantech integrator specializing in energy efficiency and renewable energy, today announced the completion of its streetlight conversion pilot program with the Oregon Department of Transportation (ODOT). The $18.6 million project was funded by an energy savings performance contract (ESPC) and replaced more than 8,000 high-pressure sodium lighting fixtures across the greater Portland area with LEDs.  Ameresco also upgraded lighting in 13 tunnels within ODOT Region 1.",https://opencommons.org/images/5/5c/Oregon_Streetlight_Conversion_Project_Reaches_Completion.pdf
"BMW and Electrify America Announces Two Years Complimentary Charging",BMWandElectrifyAmericaAnnouncesTwoYearsComplimentaryCharging.jpg,"BMW of North America and Electrify America today announced an agreement to provide 2022 BMW EV customers with two years of 30-minute complimentary charging sessions at all Electrify America public charging stations, from the date of vehicle purchase. The program will launch with the sale of the new all-electric BMW iX xDrive50, BMW i4 eDrive40 and BMW i4 M50 in March.",https://media.electrifyamerica.com/en-us/releases/168
"BP approved to deliver the Aberdeen Hydrogen Hub",AberdeenHyHub600.jpg,"An international energy company has been approved to be the Joint Venture partner to deliver the ambitious Aberdeen Hydrogen Hub which will build a solar power facility connected to a green hydrogen production and refuelling facility.",https://opencommons.org/images/7/7f/BP_approved_to_deliver_the_Aberdeen_Hydrogen_Hub.pdf
"PGE Drive Change Fund","PGE Drive Change Fund.jpg","Drive Change Fund has awarded millions of dollars to projects, including new electric vehicles and chargers, to help electrify transportation in Oregon.",https://portlandgeneral.com/about/who-we-are/community/drive-change-fund
"First Public Wireless Charging Road in the United States",ElectyronRoad.jpg,"he Company is pleased to announce that the State of Michigan Department of Transportation in the United States in conjunction with the State Department of Future Transportation and Electrification has notified the Company that it has won a tender to establish a wireless charging demonstration project that will include a 1.6 kilometer (1 mile) wireless charging road and static charging stations (the ""Michigan Project"").",https://opencommons.org/images/6/69/Winning-Michigan-State-Tender-for-First-Public-Wireclesss-Charging-Road-in-the-United-States.pdf
"Superpedestrian AI-Based Pedestrian Safety Software",Superpedestrian600.jpg,"Superpedestrian adds cutting-edge capabilities to its Vehicle Intelligence platform, enabling high-precision management of riding and parking to improve safety on city streets",https://www.globenewswire.com/news-release/2022/02/01/2376578/0/en/Superpedestrian-Raises-125-Million-to-Scale-AI-Based-Pedestrian-Safety-Software.html
"First in the United States Wireless Electric Vehicle Charging Road",Electron-Wireless-Electric-Vehicle-Charging.jpg,"Michigan’s Department of Transportation has selected Electreon, the Israeli provider of wireless charging for electric vehicles on the go, to build a wireless in-road charging pilot in Detroit. The mile long test section will be the first wireless charging infrastructure on a public road in the US.",https://www.michigan.gov/whitmer/news/press-releases/2022/02/01/announces-first-in-the-u-s--wireless-electric-vehicle-charging-road-system-contract-aw
"Accelerating Public Charging Infrastructure For Commercial Vehicles",Etruck.jpg,"Daimler Truck North America LLC (DTNA), NextEra Energy Resources, LLC and BlackRock Renewable Power (BlackRock) today announced that they have signed a Memorandum of Understanding (MOU) to lay the foundation for a proposed joint venture (JV) to design, develop, install and operate a nationwide, high-performance charging network for medium- and heav-duty battery electric and hydrogen fuel cell vehicles in the U.S. With the goal of accelerating the rollout of carbon-neutral freight transportation, start of operations for the future JV is planned for 2022. Initial funding is expected to be comprised of approximately $650 million divided equally among the three parties.",https://northamerica.daimlertruck.com/PressDetail/daimler-truck-north-america-nextera-energy-2022-01-31
"Charging Infrastructure For Commercial Vehicles","NextEra and BlackRock Public Charging.jpg","Daimler Truck North America LLC (DTNA), NextEra Energy Resources, LLC and BlackRock Renewable Power (BlackRock) today announced that they have signed a Memorandum of Understanding (MOU) to lay the foundation for a proposed joint venture (JV) to design, develop, install and operate a nationwide, high-performance charging network for medium- and heavy-duty battery electric and hydrogen fuel cell vehicles in the U.S. With the goal of accelerating the rollout of carbon-neutral freight transportation, start of operations for the future JV is planned for 2022. Initial funding is expected to be comprised of approximately $650 million divided equally among the three parties.",https://www.prnewswire.com/news-releases/daimler-truck-north-america-nextera-energy-resources-and-blackrock-renewable-power-announce-plans-to-accelerate-public-charging-infrastructure-for-commercial-vehicles-across-the-us-301471263.html
"RAISE grant",RAISEGrant.jpg,"The U.S. Department of Transportation has published a Notice of Funding Opportunity (NOFO) for $1.5 billion in grant funding through the Rebuilding American Infrastructure with Sustainability and Equity (RAISE) discretionary grant program. The popular program helps communities around the country carry out projects with significant local or regional impact.",{{{Link}}}
"Partnership to Create First Trans Pacific Green Shipping Corridor",PortElectrification.png,"The Port of Los Angeles, Port of Shanghai, and C40 Cities will work with leading industry partners to reduce greenhouse gas emissions from the movement of cargo throughout the 2020s including a goal to begin transitioning to zero-carbon fuelled ships by 2030 in a bid to slash emissions from one of the world’s busiest cargo routes",https://www.c40.org/news/la-shanghai-green-shipping-corridor/
"Driverless Delivery Vehicles","Delivery Vehicles in Saudi Arabia.jpg","Driverless delivery vehicle jointly built by Teksbotics (Asia) Limited and UISEE was recently launched and piloted in the community of King Abdullah University of Science and Technology, Saudi Arabia, for Last mile autonomous delivery service.",https://www.userwalls.com/n/teksbotics-uisee-jointly-pilot-driverless-delivery-vehicles-saudi-arabia-2737530/
"Walmart has taken a stake in agriculture startup Plenty",IndoorFarm.jpg,"Walmart as taken a stake in agriculture startup Plenty, becoming the first large U.S. retailer to significantly invest in indoor vertical farming as a way to deliver fresher produce to its stores.",https://www.sfgate.com/news/article/Walmart-invests-in-indoor-vertical-farming-16802196.php#photo-21951009
"Aerometrex to scan cities and create 3D digital twins",Belagio600.jpg,"Transmira Inc., a metaverse company based in Raleigh NC, is collaborating with Aerometrex to scan multiple cities worldwide and create full-scale 3D digital twins for each location. The city-scale digital twins will be part of Transmira's OMNISCAPE™ metaverse platform. OMNISCAPE™ is the first metaverse that seamlessly blends Augmented Reality (AR) and Virtual Reality (VR) together, and links digital objects to real-world counterparts.",https://www.newswire.com/news/aerometrex-to-support-3d-digital-twins-for-transmiras-metaverse-21608831
"Japan’s AirX orders up to 50 eVTOL aircraft","EHang EH216 eVTOL aircraft.jpg","EHang said it has received its largest pre-order for its EH216 eVTOL aircraft in Japan. The Chinese-based company announced yesterday that it has partnered with AirX, a helicopter flight booking platform. The deal includes a pre-order of 50 units of the two-seat EH216 aircraft.",https://evtol.com/news/airx-orders-50-evtol-aircraft-ehang/
"GM's BrightDrop adds Walmart as EV customer","BrightDrop EV410.jpg","BrightDrop, the General Motors subsidiary that builds electric commercial delivery trucks, is rapidly growing its business and customer base, this time with a growing order from FedEx and a new customer: Walmart.",https://www.freep.com/story/money/cars/general-motors/2022/01/05/gm-brightdrop-walmart-ev-fedex-order/9090889002/
"Bobcat T7X electric digger","Bobcat 200.jpg","The new Bobcat T7X electric digger is powered by a 62kWh battery lithium-ion battery, which allows for around four hours of continuous electric-only running – or enough for a full day given the breaks usually involved in digging and loading work.",https://www.bobcat.com/company-info/news-media/press-release-2022-ces-media-day?alias=2022-ces-media-day
"John Deere Fully Autonomous Tractor",JohnDeer600.jpg,"John Deere revealed a fully autonomous tractor that's ready for large-scale production. The machine combines Deere's 8R tractor, TruSet-enabled chisel plow, GPS guidance system, and new advanced technologies. The autonomous tractor will be available to farmers later this year.",https://opencommons.org/images/e/e0/John_Deere_Fully_Autonomous_Tractor.pdf
"Monarch Electric Tractor","Monarch Tractor600.jpg","Monarch Tractor, maker of the world’s first fully electric, driver-optional tractor. Monarch Tractor’s incorporation of robotics into our MK-V is yielding tremendous results for farmers. Autonomous capabilities that allow the tractor to drive itself to AI and machine learning that provide actionable intelligence for increased precision and efficiency in the fields, Monarch Tractor has become key in unlocking a profitable path forward toward more sustainable farming operations.",https://opencommons.org/images/a/a6/Monarch_Tractor.pdf
"Portland new charging contract with State Grant",Vehicle-charging-600.png,"Portland-based OpConnect was selected to install and manage electric vehicle charging stations that will serve up to 360 City vehicles over the next five years. And a $2.6 million state grant will replace eight diesel trucks used by the Portland Bureau of Transportation (PBOT) with electric vehicles and install specialized charging stations to serve them.",https://www.portland.gov/omf/news/2021/12/20/city-portland-expands-electric-vehicle-capacity-new-charging-contract-and-state
"Volvo CE develops full power of electric ecosystem with E-Worksite","Volvo Electric ECR25.jpg","A groundbreaking research project with Volvo Construction Equipment (Volvo CE) and partners to explore every aspect of the electric ecosystem is helping to deliver a complete site solution for real urban applications.",https://www.volvoce.com/global/en/news-and-events/press-releases/2021/volvo-ce-develops-full-power-of-electric-ecosystem-with-e-worksite/
"Midwest Transit Equipment & SEA Electric to Power 10,000 Electric School Buses",SEAMTE.jpeg,"SEA Electric and Midwest Transit Equipment (MTE) have partnered to update 10,000 school buses with battery-electric power-systems, the biggest deal of its kind to date, which paves the way for a zero-emissions future for children's transport in North America.",https://www.prnewswire.com/news-releases/midwest-transit-equipment--sea-electric-to-power-10-000-electric-school-buses-301437670.html
"NSF 22-529 Smart and Connected Communities (S&CC) Program Solicitation",NSF.jpg,"The goal of the NSF  Smart and Connected Communities (S&CC) program solicitation is to accelerate the creation of the scientific and engineering foundations that  will enable smart and connected communities to bring about new levels of economic opportunity and growth, safety and security, health and  wellness, accessibility and inclusivity, and overall quality of life.",https://www.nsf.gov/pubs/2022/nsf22529/nsf22529.pdf
"OpenCommons Launches Smart Cities Collaborative WIKI",OpenCommons600x200.jpg,"OpenCommons in partnership with The Cirrus Group a non profit and the National Institute of Standards and Technology have launched a catalog of smart city projects, resources and organizations.",https://opencommons.org
"Reconceiving the Global Trade Finance Ecosystem",Global-trade-finance-ecosystem.pdf,"This report explores the increasing digitization of financial and commercial services, trade finance and how this has been relatively slow to modernize its decades-old processes. Multinational corporations have begun to leverage digital technologies that promise improved supply-chain efficiency and transparency, establishing new digital networks to facilitate trade and finance. But MSMEs, with their fragmented nature and limited scale, find it difficult to capitalize on such opportunities.",https://www.mckinsey.com/industries/financial-services/our-insights/reconceiving-the-global-trade-finance-ecosystem
"New York tops smart centres ranking",NYRanking.jpg,"New York has regained the top spot in the latest Smart Centres Index (SCI) which ranks the ability of global commercial centres to be hubs for the development of new technology.",https://www.smartcitiesworld.net/news/new-york-tops-smart-centres-ranking-7181
"OASC’s collaborative project DUET",OASC.jpg,"OASC’s collaborative project DUET won the Best Enabling Technologies Project Award during the Smart City Expo World Congress in Barcelona",https://oascities.org/oascs-collaborative-project-duet-won-the-best-enabling-technologies-project-award-during-the-smart-city-world-expo-and-congress-in-barcelona/
"Einride arrived in the United States",EinrideNYcity.jpg,"Einride arrived in the United States via New York, entering the most competitive freight market in the world with new products, a promise of new jobs, and a bold vision for the future of transportation.

""If you're afraid of competition, you're afraid of winning. That's why we threw down our gloves and entered the U.S. market,” said Robert Falck, founder and CEO.",https://www.einride.tech/insights/the-future-of-shipping-now-live-in-the-us
"Open-source collaboration drives digital twin innovation","Collaboration Digital Twin Consortium.jpg","The Digital Twin Consortium’s open-source collaboration initiative is now available to the public on GitHub. An open-source collaboration community will accelerate the adoption of digital twin-enabling technologies and solutions. Consortium members and non-members can collaborate on open-source projects, code, and collateral and become part of the DTC ecosystem.",https://www.digitaltwinconsortium.org/press-room/10-27-21/
