,2,3,4
"Launch of My Digital Data Locker Baltimore",DigitaldatalockerBaltimore.jpg,"Baltimore’s Continuum of Care (CoC) have launched My Digital Data Locker Baltimore – a web-based tool that gives people experiencing homelessness a secure place to manage digital copies of vital documents needed to obtain housing services.",https://homeless.baltimorecity.gov/news/press-releases/2021-03-09-mayor-brandon-m-scott-launches-my-digital-data-locker-help-vulnerab-0
"Liebherr presents all-electric truck mixers",LiebherrCement200.jpeg,"Liebherr, in cooperation with Designwerk and ZF, have developed the first fully electric truck mixers with a drum holding ten or twelve cubic metres on a five-axle chassis. The first applications are planned for autumn 2020 at the customers Holcim and KIBAG in Switzerland.",https://www.electrive.com/2020/03/29/liebherr-presents-electric-concrete-mixer-truck/
"MIMs Plus Technical Specifications final version 4 released",OASC.jpg,"Open & Agile Smart Cities (OASC) Minimal Interoperability Mechanisms (MIMs) are the minimal but sufficient capabilities needed to achieve interoperability of data, systems, and services between buyers, suppliers and regulators across governance levels around the world. Because the mechanisms are based on an inclusive list of baselines and references, they take into account the different backgrounds of cities and communities and allow cities to achieve interoperability based on a minimal common ground.",https://oascities.org/mims-plus-technical-specifications-final-version-4-released/
"Manchester Digital and ICT Strategy","ICT Strategy .jpg","Manchester City Council is set to launch a new Digital and ICT Strategy focused on growing the city’s economy and establishing a secure new Digital Front Door for Council services.",https://www.manchester.gov.uk/news/article/9135/council_plans_to_open_the_digital_front_door_with_new_four_year_strategy_launch
"Mayor Durkan Announces More Than Eight Million in Investments To Support The Duwamish Valley In 2022 Budget Proposal","Duwamish River Project.jpg","Mayor Durkan Announces More Than Eight Million in Investments To Support The Duwamish Valley In 2022 Budget Proposal",https://dailyplanit.seattle.gov/mayor-durkan-announces-more-than-eight-million-in-investments-to-support-the-duwamish-valley-in-2022-budget-proposal/
"Mercedes-Benz and Sila battery breakthrough",Sila-nano-Cells3.jpg,"Mercedes-Benz takes another major step in building the world’s most desirable electric cars. The inventor of the automobile today announced that it will work with Sila, a next-generation battery materials company, to incorporate Sila’s silicon anode chemistry in batteries which are optionally available for the first time in the upcoming electric Mercedes-Benz G-Class. This will add another innovative cell chemistry to the Mercedes-Benz battery portfolio.",https://www.silanano.com/press/news/mercedes-benz-and-sila-achieve-breakthrough-with-high-silicon-automotive-battery
"Metro Nashville Transportation Plan","Metro Nashville Transportation Plan.jpg","Metro Nashville’s Transportation Plan proposes
core categories for investment that reflect our
communities’ and the region’s stated priorities:
Mass transit, neighborhood infrastructure
(sidewalks, bikeways, greenways), a “state
of good repair” for roads and bridges, traffic
operations and signals, and safety/Vision Zero.",https://filetransfer.nashville.gov/portals/0/sitecontent/MayorsOffice/docs/Transportation/Metro-Nashville-Transportation-Plan-2020.pdf
"Midwest Transit Equipment & SEA Electric to Power 10,000 Electric School Buses",SEAMTE.jpeg,"SEA Electric and Midwest Transit Equipment (MTE) have partnered to update 10,000 school buses with battery-electric power-systems, the biggest deal of its kind to date, which paves the way for a zero-emissions future for children's transport in North America.",https://www.prnewswire.com/news-releases/midwest-transit-equipment--sea-electric-to-power-10-000-electric-school-buses-301437670.html
"Mini-excavator EZ17e: emission-free, quiet, powerful","Wacker Neuson EZ17e.jpg","Wacker Neuson is expanding its zero emission range to include the electric mini-excavator EZ17e. With solutions by Wacker Neuson, an entire inner- city construction site can be operated fully emission-free and almost free of noise. Due to its specially developed battery technology, flexible charge management and efficiency output, the compact excavator can be applied in as many ways as a conventional model of the same class.",http://www.laverickmedia.co.za/assets/wacker-neuson-mini-excavator-ez17e.pdf
"Mobility and POI Data for Emerging-market Cities",WhereIsMyTransport.jpg,"WhereIsMyTransport has mapped 50 cities in Africa, Latin America, Southeast Europe, and Asia, becoming the first company to offer high-quality mobility and location data in all of these markets. The company started mapping public transport in South Africa in 2016 before expanding globally to become the central source of data for high-growth, emerging markets.",https://www.whereismytransport.com/news/50-cities
"Monarch Electric Tractor","Monarch Tractor600.jpg","Monarch Tractor, maker of the world’s first fully electric, driver-optional tractor. Monarch Tractor’s incorporation of robotics into our MK-V is yielding tremendous results for farmers. Autonomous capabilities that allow the tractor to drive itself to AI and machine learning that provide actionable intelligence for increased precision and efficiency in the fields, Monarch Tractor has become key in unlocking a profitable path forward toward more sustainable farming operations.",https://opencommons.org/images/a/a6/Monarch_Tractor.pdf
"NREL Net-Zero Energy Modules",NRELZeroEmissions.jpg,"A new report from Blokable, the Wells Fargo Innovation Incubator (IN2), and the National Renewable Energy Laboratory (NREL) details actionable pathways to developing and building net zero energy (NZE) housing without increasing costs yet still reducing greenhouse gas (GHG) emissions. IN2 is managed by NREL's Innovation and Entrepreneurship Center.",https://opencommons.org/images/0/06/81037.pdf
"NSF 22-529 Smart and Connected Communities (S&CC) Program Solicitation",NSF.jpg,"The goal of the NSF  Smart and Connected Communities (S&CC) program solicitation is to accelerate the creation of the scientific and engineering foundations that  will enable smart and connected communities to bring about new levels of economic opportunity and growth, safety and security, health and  wellness, accessibility and inclusivity, and overall quality of life.",https://www.nsf.gov/pubs/2022/nsf22529/nsf22529.pdf
"NSF Civic Innovation Challenge","NSF Civic Innovation.jpg","The Civic Innovation Challenge (CIVIC) is a research and action competition that accelerates the transition to practice of foundational research and emerging technologies into communities through civic-engaged research. By addressing priorities at the local scale that are relevant across the US, CIVIC is laying the foundation for a broader and more fluid exchange of research and technology capabilities and civic priorities through joint partnerships involving civic stakeholders and the research community",https://opencommons.org/images/f/fe/Nsf22565_CIVIC_2022.pdf
"NVIDIA Announces Digital Twin Platform",Scientific-digital-twins.jpeg,"NVIDIA today announced a platform for scientific digital twins that accelerates physics machine-learning models to solve million-x scale science and engineering problems thousands of times faster than previously possible.",https://nvidianews.nvidia.com/news/nvidia-announces-digital-twin-platform-for-scientific-computing
"Nashville Department of Transportation & Multimodal Infrastructure","Department of Transportation and Multimodal Infrastructure.jpeg","A department focused solely on transportation was a priority for Mayor Cooper during his 2019 campaign and was again recommended in the Metro Nashville Transportation Plan, adopted in late 2020 by Metro Council. The department recently received significant funding increases in both the 2021-2022 capital and operating budgets, with over $120 million in transportation related capital funding, and 42 additional positions added. With many cities moving toward independent local transportation departments, the advantages are clear: efficiency, sustained focus, and accountability. As Nashville continues to grow, building out a 21st century multimodal transportation network that prioritizes safety and equity will be key to maintaining quality of life for Nashville residents, and a department dedicated to these issues is essential to carrying out this vision.",https://www.nashville.gov/departments/transportation/news/metro-officially-launches-nashville-department-transportation
"National Electric Vehicle Infrastructure",NEVI.jpg,"The purpose of this memorandum is to highlight the new National Electric Vehicle Infrastructure (NEVI) Formula Program authorized under Paragraph (2) under the Highway Infrastructure Program heading in title VIII of division J of the BIL.",https://www.fhwa.dot.gov/environment/alternative_fuel_corridors/nominations/90d_nevi_formula_program_guidance.pdf
"Nearly $1 Billion from EPA’s Clean School Bus Program",EPASchoolBus.jpeg,"Today, the Biden-Harris Administration announced the Fiscal Year 2022 recipients of the U.S. Environmental Protection Agency’s (EPA) Clean School Bus Program rebate competition, awarding nearly $1 billion from President Biden’s Bipartisan Infrastructure Law to 389 school districts spanning 50 states, Washington, DC, and several Tribes and U.S. territories. The grants will help school districts purchase over 2,400 clean school buses that will accelerate the transition to zero emission vehicles and produce cleaner air in and around schools and communities.","https://www.epa.gov/newsreleases/biden-harris-administration-announces-nearly-1-billion-epas-clean-school-bus-program#:~:text=WASHINGTON%20(October%2026%2C%202022),Law%20to%20389%20school%20districts"
"New York tops smart centres ranking",NYRanking.jpg,"New York has regained the top spot in the latest Smart Centres Index (SCI) which ranks the ability of global commercial centres to be hubs for the development of new technology.",https://www.smartcitiesworld.net/news/new-york-tops-smart-centres-ranking-7181
"New generation of zero-emissions transit buses",Letenda600.jpg,"Canadian bus manufacturer Letenda officially unveiled its new generation of zero-emission transit buses.",https://opencommons.org/images/e/e2/Letenda_Electric_Bus.pdf
"Newest Industry Working Group",DigitalTwinTelcomWG.png,"The DTC Telecommunications Working Group is chartered to drive the application and adoption of digital twins in the global telecom market.",https://www.digitaltwinconsortium.org/press-room/03-16-23/
"OASC’s collaborative project DUET",OASC.jpg,"OASC’s collaborative project DUET won the Best Enabling Technologies Project Award during the Smart City Expo World Congress in Barcelona",https://oascities.org/oascs-collaborative-project-duet-won-the-best-enabling-technologies-project-award-during-the-smart-city-world-expo-and-congress-in-barcelona/
"OneApp Oregon for low-income renters",Oneappguarantee.jpg,"Affordable housing advocates hope a new online program can help low-income renters find apartments they qualify for",https://www.streetroots.org/news/2018/02/16/oneapp-oregon-website-promising-portal-low-income-renters
"OneIDLab and Tozny Merge to Form Tozny",TozCARD.jpg,"Portland, Oregon-based Tozny, an identity management and data security company, and OneIDLab, a Zero Trust posture security technology company, announced the companies will merge to form Tozny, Inc.",https://finance.yahoo.com/news/oneidlab-tozny-merge-form-tozny-132000181.html?guccounter=1&guce_referrer=aHR0cHM6Ly93d3cuZ29vZ2xlLmNvbS8&guce_referrer_sig=AQAAAIOMuB_dOVRDO9wr4BFEZkyGqO1gHy2RPoF8M2qUsIOedjAY5E2w3rC_Ooy46KTkmRV5c2gVNJYn42xO7F-ePLnGPUxVuwE6jF4J4mE69kMwCss6N7hCAsQ5oeHHVIKFyg4G7k0-j8kVUhNMw-K2uFTGk_KUgJmxy8Ta3y16Nbe_
"Ontario Municipal Analysis Tool",UrbanAnalTool600.jpg,"The Municipal Property Assessment Corporation (MPAC) of Ontario has partnered with Vancouver-based govtech software company, UrbanLogiq, to deliver a province-wide cloud platform, the Municipal Analysis Tool, for all 444 Ontario municipalities to access more streamlined and user-friendly property and assessment data geospatially to support municipal data needs.",https://opencommons.org/images/f/fa/Ontario_Municipal_Analysis_Tool.pdf
"Open Strategic Autonomy",OpenStrategicAutonomy.jpg,"An interconnected and open technology sector in Europe would provide the continent with cutting-edge, competitive solutions; well-paid jobs; and a turnover that contributes to Europe’s tax base and public welfare. As digitalisation and decarbonisation continue worldwide, an open technology sector would provide a strong geopolitical position, that allows Europe to set global technological standards, promote European values, as well as, maintain and grow Europe’s economy.",https://openforumeurope.org/wp-content/uploads/2022/03/Open-Strategic-Autonomy-OFE-March-2022.pdf
"Open-source collaboration drives digital twin innovation","Collaboration Digital Twin Consortium.jpg","The Digital Twin Consortium’s open-source collaboration initiative is now available to the public on GitHub. An open-source collaboration community will accelerate the adoption of digital twin-enabling technologies and solutions. Consortium members and non-members can collaborate on open-source projects, code, and collateral and become part of the DTC ecosystem.",https://www.digitaltwinconsortium.org/press-room/10-27-21/
"OpenCommons Launches Smart Cities Collaborative WIKI",OpenCommons600x200.jpg,"OpenCommons in partnership with The Cirrus Group a non profit and the National Institute of Standards and Technology have launched a catalog of smart city projects, resources and organizations.",https://opencommons.org
"Oregon Streetlight Conversion Project Reaches Completion",PortlandStreetlight600.jpg,"A leading cleantech integrator specializing in energy efficiency and renewable energy, today announced the completion of its streetlight conversion pilot program with the Oregon Department of Transportation (ODOT). The $18.6 million project was funded by an energy savings performance contract (ESPC) and replaced more than 8,000 high-pressure sodium lighting fixtures across the greater Portland area with LEDs.  Ameresco also upgraded lighting in 13 tunnels within ODOT Region 1.",https://opencommons.org/images/5/5c/Oregon_Streetlight_Conversion_Project_Reaches_Completion.pdf
"Orlando Digital Twin of an Entire Region","Parnership Orlando Render-02-1024x576.jpg","The Orlando Economic Partnership (the Partnership) is embarking on a project that is the first of its kind in the world – funding a futuristic, fully realized digital twin that will showcase the entire region with input from multiple stakeholders. The brand-new 3D technology will be the first to allow users to incorporate real-time, interactive data that can help them map out different scenarios with climate change, infrastructure, available real estate and more.",https://news.orlando.org/blog/orlando-to-unveil-worlds-first-digital-twin-of-an-entire-region/
"PGE Drive Change Fund","PGE Drive Change Fund.jpg","Drive Change Fund has awarded millions of dollars to projects, including new electric vehicles and chargers, to help electrify transportation in Oregon.",https://portlandgeneral.com/about/who-we-are/community/drive-change-fund
"PGE Integrated Resource Plan","PGE IRP2019.jpg","This is the first plan developed since we made our commitment to cut PGE’s greenhouse gas emissions by more than 80% by 2050. It proposes measured steps we can take today to address the climate crisis, while allowing flexibility for adjustments as technology and policies continue to evolve.",https://portlandgeneral.com/about/who-we-are/resource-planning
"PGE Integrated Resource Plan Update 2021","PGE IRP2019.jpg","The year since the Commission acknowledged our 2019 IRP has been extraordinarily challenging. Our customers, employees, regulators, and process participants have faced severe tragedies and daily stress due to the COVID-19 pandemic, economic hardship, the ongoing struggle against systemic racial injustice, the worsening climate crisis, and destructive wildfires. The energy industry, already undergoing profound change, is once again adapting to rapidly evolving needs, priorities, operating constraints, and possibilities.",https://assets.ctfassets.net/416ywc1laqmd/7JkfpRUwMrqCwfKsxAPG3g/9703398aa3212f8532ffb5ced616af87/2019-irp-update-04-20-2021.pdf
"ParceGo Pilot Launches in Bogota","Image ParceGo.jpg","Bogotá Mobility Secretariat (SDM) has partnered with ClearRoad to run a three-month-long pilot in the City of Bogotá, Colombia. The pilot, entitled ParceGo, aims to test the feasibility of a phone-based application to measure congestion, manage traffic, and provide data on congestion pricing strategies.",https://www.einnews.com/pr_news/578158142/parcego-pilot-launches-in-bogota
"Partnership to Create First Trans Pacific Green Shipping Corridor",PortElectrification.png,"The Port of Los Angeles, Port of Shanghai, and C40 Cities will work with leading industry partners to reduce greenhouse gas emissions from the movement of cargo throughout the 2020s including a goal to begin transitioning to zero-carbon fuelled ships by 2030 in a bid to slash emissions from one of the world’s busiest cargo routes",https://www.c40.org/news/la-shanghai-green-shipping-corridor/
"Portland Public Schools (PPS) Climate Crisis Response",PPS600.jpg,"PORTLAND, Ore. — Portland Public Schools (PPS) has implemented a new climate policy that aims to cut its greenhouse gas emissions in half by 2030.
On Tuesday night, the PPS Board of Education voted to adopt the Climate Crisis Response Policy. The policy will impact what students learn, how district buildings are constructed and what kind of equipment is used to maintain schoolgrounds.",https://opencommons.org/images/b/bd/PPS%2BClimate%2BCrisis%2BResponse%2BPolicy%2B%282%29.pdf
