,2,3
"3D-Printed Net Zero Energy Community",https://www.globenewswire.com/news-release/2022/06/07/2458066/0/en/Sustainable-Homebuilder-Palari-Enters-Into-a-Strategic-Partnership-With-Sinarmas-Land-Limited-to-Develop-Master-Planned-Communities-Across-California.html,07-Jun-22
"Reno Introduces The Biggest Little Blockchain",https://www.reno.gov/Home/Components/News/News/20086/576?backlist=%2F,02-Jun-22
"Technical Assistance Guide",https://www.whitehouse.gov/briefing-room/statements-releases/2022/05/18/white-house-releases-technical-assistance-guide-to-help-communities-unlock-resources-from-bipartisan-infrastructure-law/,18-May-22
"Electrify America Complimentary Charging Genesis EV",https://media.electrifyamerica.com/en-us/releases/183,17-May-22
"Daimler Trucks eCascadia",https://northamerica.daimlertruck.com/PressDetail/world-premiere-of-the-new-battery-2022-05-09,09-May-22
"Mercedes-Benz and Sila battery breakthrough",https://www.silanano.com/press/news/mercedes-benz-and-sila-achieve-breakthrough-with-high-silicon-automotive-battery,07-May-22
"Mobility and POI Data for Emerging-market Cities",https://www.whereismytransport.com/news/50-cities,05-May-22
"Shell’s global EV charging ambitions",https://new.abb.com/news/detail/90500/abb-to-support-shells-global-ev-charging-ambitions,28-Apr-22
"OneIDLab and Tozny Merge to Form Tozny",https://finance.yahoo.com/news/oneidlab-tozny-merge-form-tozny-132000181.html?guccounter=1&guce_referrer=aHR0cHM6Ly93d3cuZ29vZ2xlLmNvbS8&guce_referrer_sig=AQAAAIOMuB_dOVRDO9wr4BFEZkyGqO1gHy2RPoF8M2qUsIOedjAY5E2w3rC_Ooy46KTkmRV5c2gVNJYn42xO7F-ePLnGPUxVuwE6jF4J4mE69kMwCss6N7hCAsQ5oeHHVIKFyg4G7k0-j8kVUhNMw-K2uFTGk_KUgJmxy8Ta3y16Nbe_,19-Apr-22
"Orlando Digital Twin of an Entire Region",https://news.orlando.org/blog/orlando-to-unveil-worlds-first-digital-twin-of-an-entire-region/,14-Apr-22
"Treasury Remarks on Digital Assets",https://home.treasury.gov/news/press-releases/jy0706#.Yk9fIHcqTHU.linkedin,07-Apr-22
FIWARE4Cities,https://www.fiware.org/2022/04/01/the-third-edition-of-the-fiware4cities-booklet-is-out,01-Apr-22
"Rural rising: Economic development strategies for America’s heartland",https://www.mckinsey.com/industries/public-and-social-sector/our-insights/rural-rising-economic-development-strategies-for-americas-heartland,31-Mar-22
"Decentralized Social Space",https://www.prnewswire.com/news-releases/deso-blockchain-surpasses-1-5-million-users-as-the-decentralized-social-space-heats-up-301511943.html,28-Mar-22
"Agile Business",https://www.agilealliance.org/wp-content/uploads/2022/03/agile-business-2022.pdf,24-Mar-22
"NVIDIA Announces Digital Twin Platform",https://nvidianews.nvidia.com/news/nvidia-announces-digital-twin-platform-for-scientific-computing,22-Mar-22
"Open Strategic Autonomy",https://openforumeurope.org/wp-content/uploads/2022/03/Open-Strategic-Autonomy-OFE-March-2022.pdf,21-Mar-22
"ULI Northwest: A Path to Net Zero Carbon",{{{Link}}},17-Mar-22
"Air Quality Monitoring Network",https://ireach.mech.ubc.ca/air-quality-monitoring-network/,16-Mar-22
"Smart Farming Market - Cattlechain",https://www.nist.gov/news-events/news/2022/02/nist-international-collaboration-develops-new-framework-smart-cities-and,14-Mar-22
"Repowered electric school bus drives from Brooklyn to the State Capitol",{{{Link}}},07-Mar-22
"A place-based approach to net-zero",https://opencommons.org/images/7/76/NetZeroaPlaceBasedApproach.pdf,03-Mar-22
"Strategy to Address Our National Mental Health Crisis",https://www.whitehouse.gov/briefing-room/statements-releases/2022/03/01/fact-sheet-president-biden-to-announce-strategy-to-address-our-national-mental-health-crisis-as-part-of-unity-agenda-in-his-first-state-of-the-union/,01-Mar-22
"Solectrac Electric Tractor",https://opencommons.org/images/5/55/Solectrac_Electric_Tractor.pdf,01-Mar-22
"Ontario Municipal Analysis Tool",https://opencommons.org/images/f/fa/Ontario_Municipal_Analysis_Tool.pdf,01-Mar-22
"Portland Public Schools (PPS) Climate Crisis Response",https://opencommons.org/images/b/bd/PPS%2BClimate%2BCrisis%2BResponse%2BPolicy%2B%282%29.pdf,01-Mar-22
"White House Announces National 988 Service",https://www.whitehouse.gov/briefing-room/statements-releases/2022/03/01/fact-sheet-president-biden-to-announce-strategy-to-address-our-national-mental-health-crisis-as-part-of-unity-agenda-in-his-first-state-of-the-union/,01-Mar-22
"All Weather Performance for Autonomous Driving",https://easymile.com/news/all-weather-performance-autonomous-driving-road-norway,01-Mar-22
"US DOE Announces $125 Million for Small Business R&D",https://opencommons.org/images/1/16/DE-FOA-0002572.pdf,28-Feb-22
"New generation of zero-emissions transit buses",https://opencommons.org/images/e/e2/Letenda_Electric_Bus.pdf,24-Feb-22
"Best Practices Document for EV Charging",https://www.evgo.com/press-release/evgo-releases-best-practices-document-for-ev-charging-infrastructure-public-funding-ahead-of-federal-funds-being-released-to-state-departments-of-transportation/,23-Feb-22
"U.S. DOT Port Infrastructure",https://opencommons.org/images/8/8c/US_DOT_Ports_2022.pdf,23-Feb-22
"Kia and Electrify America to provide 1,000KWh of charging",https://media.electrifyamerica.com/en-us/releases/172,22-Feb-22
"BYD Receives Electric Truck Order From Einride",https://opencommons.org/images/e/e6/BYD_and_Einride.pdf,22-Feb-22
"NREL Net-Zero Energy Modules",https://opencommons.org/images/0/06/81037.pdf,16-Feb-22
"Rhode Island's RIPTA orders NFI Electric Buses",https://opencommons.org/images/8/8b/NFIBusRIPTA.pdf,16-Feb-22
"How Open-Source Software Makes Cities More Livable",https://opencommons.org/images/c/ce/StFrancis.pdf,15-Feb-22
"Digital Twin Consortium and Project Haystack",https://opencommons.org/images/6/67/Digital_Twin_Consortium_Announces_Liaison_with_Project_Haystack.pdf,14-Feb-22
"Rogers launches Smart Cities and Smart Buildings IoT Solutions",https://opencommons.org/images/f/f3/Rogers_Business_launches_Smart_Cities_and_Smart_Buildings_IoT_Solutions.pdf,10-Feb-22
"NSF Civic Innovation Challenge",https://opencommons.org/images/f/fe/Nsf22565_CIVIC_2022.pdf,10-Feb-22
"National Electric Vehicle Infrastructure",https://www.fhwa.dot.gov/environment/alternative_fuel_corridors/nominations/90d_nevi_formula_program_guidance.pdf,10-Feb-22
"Charging Forward",https://opencommons.org/images/a/a8/Charging-Forward_A-Toolkit-for-Planning-and-Funding-Rural-Electric-Mobility-Infrastructure_Feb2022.pdf,09-Feb-22
"USDOT Small Business Innovation Research Program",https://opencommons.org/images/4/4c/USDOT_FY22_Phase_I_Solicitation.pdf,08-Feb-22
"Oregon Streetlight Conversion Project Reaches Completion",https://opencommons.org/images/5/5c/Oregon_Streetlight_Conversion_Project_Reaches_Completion.pdf,07-Feb-22
"BMW and Electrify America Announces Two Years Complimentary Charging",https://media.electrifyamerica.com/en-us/releases/168,04-Feb-22
"BP approved to deliver the Aberdeen Hydrogen Hub",https://opencommons.org/images/7/7f/BP_approved_to_deliver_the_Aberdeen_Hydrogen_Hub.pdf,03-Feb-22
"PGE Drive Change Fund",https://portlandgeneral.com/about/who-we-are/community/drive-change-fund,02-Feb-22
"First in the United States Wireless Electric Vehicle Charging Road",https://www.michigan.gov/whitmer/news/press-releases/2022/02/01/announces-first-in-the-u-s--wireless-electric-vehicle-charging-road-system-contract-aw,01-Feb-22
"First Public Wireless Charging Road in the United States",https://opencommons.org/images/6/69/Winning-Michigan-State-Tender-for-First-Public-Wireclesss-Charging-Road-in-the-United-States.pdf,01-Feb-22
"Superpedestrian AI-Based Pedestrian Safety Software",https://www.globenewswire.com/news-release/2022/02/01/2376578/0/en/Superpedestrian-Raises-125-Million-to-Scale-AI-Based-Pedestrian-Safety-Software.html,01-Feb-22
"Accelerating Public Charging Infrastructure For Commercial Vehicles",https://northamerica.daimlertruck.com/PressDetail/daimler-truck-north-america-nextera-energy-2022-01-31,31-Jan-22
"Charging Infrastructure For Commercial Vehicles",https://www.prnewswire.com/news-releases/daimler-truck-north-america-nextera-energy-resources-and-blackrock-renewable-power-announce-plans-to-accelerate-public-charging-infrastructure-for-commercial-vehicles-across-the-us-301471263.html,31-Jan-22
"Partnership to Create First Trans Pacific Green Shipping Corridor",https://www.c40.org/news/la-shanghai-green-shipping-corridor/,28-Jan-22
"RAISE grant",{{{Link}}},28-Jan-22
"Driverless Delivery Vehicles",https://www.userwalls.com/n/teksbotics-uisee-jointly-pilot-driverless-delivery-vehicles-saudi-arabia-2737530/,27-Jan-22
"Walmart has taken a stake in agriculture startup Plenty",https://www.sfgate.com/news/article/Walmart-invests-in-indoor-vertical-farming-16802196.php#photo-21951009,25-Jan-22
"Aerometrex to scan cities and create 3D digital twins",https://www.newswire.com/news/aerometrex-to-support-3d-digital-twins-for-transmiras-metaverse-21608831,24-Jan-22
"Japan’s AirX orders up to 50 eVTOL aircraft",https://evtol.com/news/airx-orders-50-evtol-aircraft-ehang/,21-Jan-22
"GM's BrightDrop adds Walmart as EV customer",https://www.freep.com/story/money/cars/general-motors/2022/01/05/gm-brightdrop-walmart-ev-fedex-order/9090889002/,06-Jan-22
"Bobcat T7X electric digger",https://www.bobcat.com/company-info/news-media/press-release-2022-ces-media-day?alias=2022-ces-media-day,05-Jan-22
"John Deere Fully Autonomous Tractor",https://opencommons.org/images/e/e0/John_Deere_Fully_Autonomous_Tractor.pdf,04-Jan-22
"Monarch Electric Tractor",https://opencommons.org/images/a/a6/Monarch_Tractor.pdf,03-Jan-22
"Portland new charging contract with State Grant",https://www.portland.gov/omf/news/2021/12/20/city-portland-expands-electric-vehicle-capacity-new-charging-contract-and-state,20-Dec-21
"Volvo CE develops full power of electric ecosystem with E-Worksite",https://www.volvoce.com/global/en/news-and-events/press-releases/2021/volvo-ce-develops-full-power-of-electric-ecosystem-with-e-worksite/,14-Dec-21
"Midwest Transit Equipment & SEA Electric to Power 10,000 Electric School Buses",https://www.prnewswire.com/news-releases/midwest-transit-equipment--sea-electric-to-power-10-000-electric-school-buses-301437670.html,06-Dec-21
"NSF 22-529 Smart and Connected Communities (S&CC) Program Solicitation",https://www.nsf.gov/pubs/2022/nsf22529/nsf22529.pdf,02-Dec-21
"OpenCommons Launches Smart Cities Collaborative WIKI",https://opencommons.org,01-Dec-21
"Reconceiving the Global Trade Finance Ecosystem",https://www.mckinsey.com/industries/financial-services/our-insights/reconceiving-the-global-trade-finance-ecosystem,30-Nov-21
"New York tops smart centres ranking",https://www.smartcitiesworld.net/news/new-york-tops-smart-centres-ranking-7181,29-Nov-21
"OASC’s collaborative project DUET",https://oascities.org/oascs-collaborative-project-duet-won-the-best-enabling-technologies-project-award-during-the-smart-city-world-expo-and-congress-in-barcelona/,23-Nov-21
"Einride arrived in the United States",https://www.einride.tech/insights/the-future-of-shipping-now-live-in-the-us,22-Nov-21
"Open-source collaboration drives digital twin innovation",https://www.digitaltwinconsortium.org/press-room/10-27-21/,27-Oct-21
"Digital Twin Consortium’s open-source now available to the public on GitHub",https://opencommons.org/images/6/64/Digital_Twin_Consortium_Open_Source.pdf,20-Oct-21
"Mayor Durkan Announces More Than Eight Million in Investments To Support The Duwamish Valley In 2022 Budget Proposal",https://dailyplanit.seattle.gov/mayor-durkan-announces-more-than-eight-million-in-investments-to-support-the-duwamish-valley-in-2022-budget-proposal/,28-Sep-21
"Volvo New Electric Bus Offerings",https://www.volvogroup.com/en/news-and-media/news/2021/sep/news-4074546.html,27-Sep-21
"Impact of Open Source on the European economy",https://digital-strategy.ec.europa.eu/en/news/commission-publishes-study-impact-open-source-european-economy,06-Sep-21
"START Act to Reinvigorate Smart Cities Challenge",https://www.us-ignite.org/start-act-to-reinvigorate-smart-cities-challenge/,02-Sep-21
